"N. Protocollo","Data protocollo","CIG","CUP","Attivita' negoziale","Descrizione","Collegamento a determina pubblicata in Albo","Allegati"
" 267","16/01/2020","","","Determina affidamento servizio RSPP","","https://www.icspallanzanimestre5.edu.it/atto/2020000017-determina-affidamento-servizio-rspp",""
"5216/06/02","15/12/2016","Z761C86CDA","","Zinato Vladimiro & C. - Fornitura di cartucce di toner ed inchiostro per stampanti","","",""
"197/VI/2","19/01/2016","X7C1770F6E","","Zinato Vladimiro SRL - Fornitura materiale di facile consumo ad uso segreteria risme carta A3 e A4 ","","",""
"54/VI/2","08/01/2016","x3e1770f63","","Argo Software SRL - Noleggio software gestionale Argo anno 2016","","",""
"np","","X5B1770F5C","","SME SPA - Fornitura Radio lettori","","",""
"np","","XDE1770F5F","","Fornitura materiale laboratorio rilegatoria","","",""
"4452/VII/8","04/12/2015","X001770F58","","Corso di potenziamento lingua francese scuola secondaria di primo grado (12 ore)","","",""
"689/VI/2","22/02/2016","X16189C7EC","","Fornitura materiale di cancelleria di facile consumo plesso Tintoretto 5B (integrazione)","","",""
"561/VI/2","12/02/2016","X751770F81","","ACTV SPA - Servizio noleggio autobus a Mestre Cinema Teatro Corso in data 19/02/2016 classi 4AB 5ABC plesso Tintoretto","","",""
"300/VI/2","26/01/2016","X0F1770F77","","Gruppo Spaggiari SPA - Fornitura materiale di cancelleria di facile consumo plesso Goretti interclasse 1 Biolo","","",""
"292/VI/2","26/01/2016","X371770F76","","Gruppo Spaggiari SPA - Fornitura materiale di cancelleria di facile consumo plesso Tintoretto 3C","","",""
"940/VI/2","08/03/2016","XA4189C7F5","","Zanichelli Editore - Fornitura Vocabolari Lingua Latina ""Primo Latino"" 3^ edizione Mabilia Mastandreak","","",""
"666/VI/2","19/02/2016","X8E189C7E9","","Gruppo Spaggiari SPA - Fornitura materiale di cancelleria di facile consumo plesso Tintoretto 4A","","",""
"701/VI/2","22/02/2016","XC1189C7EE","","Gruppo Spaggiari SPA - Fornitura materiale di cancelleria di facile consumo plesso Tintoretto + IRC + Inglese (integrazione)","","",""
"723/VI/2","23/02/2016","X71189C7F0","","Libreria Zarbo SAS - Fornitura di libri","","",""
"11/VI/2","07/01/2016","X661770F62","","SALE SRL - Servizio organizzazione viaggio d'istruzione a Milano dal 15 al 17 marzo 2016","","",""
"858/VI/2","02/03/2016","Z5F18CAF2F","","Gruppo Spaggiari SPA - Fornitura di n. 500 libretti comunicazioni scuola/famiglia a.s. 2016/2017","","",""
"783/VI/2","26/02/2016","XCC189C7F4","","Boschello Music Store SRL - Fornitura attrezzatura e strumenti musicali e accordatura pianoforte","","",""
"947/VI/2","08/03/2016","X7C189C7F6","","Zetaelle SRL - Fornitura materiale tecnico videoproiettore e mouse del 22/03/2016 plesso Bellini","","",""
"780/VI/2","26/02/2016","XF4189C7F3","","Artiglass SRL - Fornitura materiale scientifico di laboratorio del 24/03/2016 plesso Bellini","","",""
"986/VI/2","10/03/2016","X2C189C7F8","","Mistretta SRL - Fornitura materiale igienico sanitario del 25/03/2016 tutti i plessi dell'Istituto Comprensivo","","",""
"4551/VI/2","14/12/2015","X6A1770F7B","","Esperanta Società Cooperativa - Progetto area socio affettiva attività di laboratorio teatrale","","",""
"4544/II/5","14/12/2015","X5F1770F75","","A.S.D. Scacchi Capablanca - Progetto Sportivamente avvio alla pratica del gioco degli scacchi","","",""
"4544/II/5","14/12/2015","X491770F69","","KMC Technicalservices SRL - Progetto Sportivamente Attività Danza Creativa","","",""
"4544/II/5","14/12/2015","X711770F68","","KMC Technicalservices SRL - Progetto Sportivamente Attività Danza Creativa","","",""
"4544/II/5","14/12/2015","XAF1770F73","","CUS Venezia - Contratto di prestazione d'opera per attività nell'ambito progetto Sportivamente - Avvio alla pratica della pallamano","","",""
"4544/II/5","14/12/2015","XC11770F66","","Progetto lettura secondarie - Lettura espressiva","","",""
"2223/C14","16/05/2015","ZCC152F390","","REGISTRI DOCENTI A.S. 2015 - 2016","","",""
"1753/C14","24/04/2015","Z7B14A66E5","","LIBRETTI SCOLASTICI  ","","",""
"5092/C14","05/12/2014","Z2E152F323","","CANCELLERIA UFFICI","","",""
"C14","18/05/2015","Z4414994F5","","FORMAZIONE ATA NORMATIVA PENSIONI","","",""
"1753/C14","24/04/2015","ZA6144C087","","MATERIALE CONSUMO ESAMI LICENZA MEDIA","","",""
